Housekeeping genes in seed development.
GeneName,StandardDeviationoverMean,RowSumofSeedTissues
Glyma19g29460,0.42801,88
Glyma19g40820,0.42801,22
Glyma20g11000,0.42801,22
Glyma20g24190,0.42801,22
Glyma20g36800,0.42801,44
Glyma17g12960,0.42807,54
Glyma15g05510,0.4282,522
Glyma10g39460,0.42822,423
Glyma01g01940,0.42823,123
Glyma20g24330,0.42832,73
Glyma07g32660,0.42848,112
Glyma20g34330,0.42848,112
Glyma09g05720,0.42855,517
Glyma02g17050,0.42857,49
Glyma11g21010,0.42859,200
Glyma18g53650,0.42861,78
Glyma16g23700,0.42879,81
Glyma15g23220,0.42881,335
Glyma04g42480,0.42889,318
Glyma12g34550,0.42895,151
Glyma15g40450,0.42895,465
Glyma07g00450,0.42905,85
Glyma04g32190,0.42913,46
Glyma08g24370,0.42913,46
Glyma11g13200,0.42913,46
Glyma20g24380,0.42913,46
Glyma01g36700,0.42937,45
Glyma01g43470,0.42937,45
Glyma03g39110,0.42937,45
Glyma10g01150,0.42937,45
Glyma13g35330,0.42937,45
Glyma17g36230,0.42937,45
Glyma18g47910,0.42937,45
Glyma06g00340,0.42939,131
Glyma02g29430,0.42942,223
Glyma11g17030,0.42945,147
Glyma11g00450,0.42948,298
Glyma02g41890,0.42957,31
Glyma03g17410,0.42957,31
Glyma05g30160,0.42957,62
Glyma06g08230,0.42957,31
Glyma07g06940,0.42957,31
Glyma07g11680,0.42957,31
Glyma08g09050,0.42957,31
Glyma09g04090,0.42957,31
Glyma10g01500,0.42957,31
Glyma10g11040,0.42957,31
Glyma10g28470,0.42957,31
Glyma11g01140,0.42957,31
Glyma12g07270,0.42957,62
Glyma13g40190,0.42957,31
Glyma17g15380,0.42957,31
Glyma17g30910,0.42957,31
Glyma19g04290,0.42957,62
Glyma08g19920,0.42962,77
Glyma16g03910,0.42962,77
Glyma07g37080,0.42963,94
Glyma02g00680,0.42994,173
Glyma17g36210,0.42996,180
Glyma11g07280,0.43003,252
Glyma03g27360,0.43011,89
Glyma04g36250,0.43011,89
Glyma14g35430,0.43011,89
Glyma09g02330,0.43012,75
Glyma13g03200,0.43014,228
Glyma04g42830,0.43019,79
Glyma19g38910,0.4302,132
Glyma01g02790,0.43033,21
Glyma01g37520,0.43033,21
Glyma01g43880,0.43033,42
Glyma02g00300,0.43033,21
Glyma02g29170,0.43033,21
Glyma02g41810,0.43033,21
Glyma02g47690,0.43033,21
Glyma02g47850,0.43033,42
Glyma03g34750,0.43033,21
Glyma04g16840,0.43033,21
Glyma04g38320,0.43033,21
Glyma05g00460,0.43033,21
Glyma05g01680,0.43033,21
Glyma05g30830,0.43033,21
Glyma06g01690,0.43033,42
Glyma06g09460,0.43033,42
Glyma06g20000,0.43033,21
Glyma06g23880,0.43033,21
Glyma07g03850,0.43033,21
Glyma07g03880,0.43033,21
Glyma07g11610,0.43033,21
Glyma08g05110,0.43033,21
Glyma08g15820,0.43033,21
Glyma08g20140,0.43033,21
Glyma08g38870,0.43033,21
Glyma08g40030,0.43033,21
Glyma08g40570,0.43033,21
Glyma08g41710,0.43033,21
Glyma09g02750,0.43033,21
Glyma09g05520,0.43033,21
Glyma09g34460,0.43033,21
Glyma09g37450,0.43033,21
Glyma10g00490,0.43033,21
Glyma10g10150,0.43033,21
Glyma11g03640,0.43033,42
Glyma11g09080,0.43033,21
Glyma12g08610,0.43033,21
Glyma12g32960,0.43033,21
Glyma12g33480,0.43033,42
Glyma12g35360,0.43033,21
Glyma13g05850,0.43033,21
Glyma13g11290,0.43033,21
Glyma13g19770,0.43033,21
Glyma13g20670,0.43033,21
Glyma13g32840,0.43033,21
Glyma14g02730,0.43033,21
Glyma15g09410,0.43033,42
Glyma15g14660,0.43033,21
Glyma15g18950,0.43033,21
Glyma15g21600,0.43033,21
Glyma15g42670,0.43033,21
Glyma17g01280,0.43033,21
Glyma17g02430,0.43033,21
Glyma17g08950,0.43033,21
Glyma17g13870,0.43033,21
Glyma17g18400,0.43033,21
Glyma17g34960,0.43033,21
Glyma18g14150,0.43033,42
Glyma18g20850,0.43033,21
Glyma18g26390,0.43033,21
Glyma18g50780,0.43033,21
Glyma19g00420,0.43033,21
Glyma20g10960,0.43033,21
Glyma20g22120,0.43033,21
Glyma20g24980,0.43033,21
Glyma20g32430,0.43033,21
Glyma15g13650,0.43037,221
Glyma02g37510,0.43055,60
Glyma03g30020,0.43055,60
Glyma15g05620,0.43057,109
Glyma05g30940,0.43079,96
Glyma11g07530,0.43097,50
Glyma11g08990,0.43097,50
Glyma08g13470,0.43109,118
Glyma13g19310,0.43116,55
Glyma15g12530,0.43116,518
Glyma06g20700,0.43121,186
Glyma02g42220,0.43122,457
Glyma17g03200,0.43122,83
Glyma18g19420,0.43127,179
Glyma10g04960,0.43129,132
Glyma11g36600,0.4313,113
Glyma04g37750,0.43136,71
Glyma05g37540,0.43136,71
Glyma13g20960,0.43136,71
Glyma06g11010,0.43144,128
Glyma08g18460,0.43151,68
Glyma10g24590,0.43169,81
Glyma01g03650,0.43173,26
Glyma01g12340,0.43173,26
Glyma01g41250,0.43173,26
Glyma02g08050,0.43173,26
Glyma03g29320,0.43173,26
Glyma04g39670,0.43173,26
Glyma06g10100,0.43173,52
Glyma07g35540,0.43173,26
Glyma08g23850,0.43173,52
Glyma08g26430,0.43173,26
Glyma09g03360,0.43173,26
Glyma09g21230,0.43173,26
Glyma10g24620,0.43173,208
Glyma11g20330,0.43173,26
Glyma12g26520,0.43173,26
Glyma12g32880,0.43173,26
Glyma13g29750,0.43173,26
Glyma13g33340,0.43173,52
Glyma13g42360,0.43173,26
Glyma14g37560,0.43173,52
Glyma16g01680,0.43173,26
Glyma16g32070,0.43173,26
Glyma18g12110,0.43173,104
Glyma19g35940,0.43173,26
Glyma13g20580,0.43184,97
Glyma01g01910,0.43186,120
Glyma08g46260,0.43188,125
Glyma05g24640,0.43189,73
Glyma06g01090,0.43197,102
Glyma10g37420,0.43197,51
Glyma13g37720,0.43197,51
Glyma05g36900,0.43204,124
Glyma01g26930,0.43205,35
Glyma02g10020,0.43205,35
Glyma02g10790,0.43205,35
Glyma03g32680,0.43205,35
Glyma04g21340,0.43205,35
Glyma06g44340,0.43205,35
Glyma07g34920,0.43205,35
Glyma08g46000,0.43205,35
Glyma09g11770,0.43205,35
Glyma10g00350,0.43205,35
Glyma10g05820,0.43205,70
Glyma11g08740,0.43205,35
Glyma13g21460,0.43205,35
Glyma13g37030,0.43205,35
Glyma14g10070,0.43205,35
Glyma16g23250,0.43205,35
Glyma17g03020,0.43205,35
Glyma17g04200,0.43205,35
Glyma18g46170,0.43205,35
Glyma20g28010,0.43205,35
Glyma12g28750,0.43206,169
Glyma19g20320,0.4321,163
Glyma13g41120,0.43223,512
Glyma14g10090,0.43237,66
Glyma02g17440,0.43245,59
Glyma20g24450,0.43245,59
Glyma08g23780,0.43253,86
Glyma03g25820,0.43277,319
Glyma13g19060,0.43281,77
Glyma03g40960,0.43285,48
Glyma06g20230,0.43285,48
Glyma11g09620,0.43285,48
Glyma02g08870,0.433,37
Glyma02g22760,0.433,37
Glyma02g41190,0.433,74
Glyma07g31600,0.433,74
Glyma08g28770,0.433,37
Glyma09g33260,0.433,37
Glyma12g14070,0.433,37
Glyma12g29100,0.433,222
Glyma13g02390,0.433,37
Glyma13g34190,0.433,37
Glyma17g07730,0.433,37
Glyma01g38800,0.43301,28
Glyma01g41730,0.43301,56
Glyma01g44900,0.43301,28
Glyma03g18410,0.43301,28
Glyma05g13870,0.43301,28
Glyma05g23210,0.43301,28
Glyma05g32820,0.43301,28
Glyma05g33770,0.43301,140
Glyma05g36130,0.43301,28
Glyma06g09880,0.43301,28
Glyma06g16330,0.43301,28
Glyma06g43000,0.43301,28
Glyma07g15640,0.43301,28
Glyma08g15250,0.43301,28
Glyma08g27180,0.43301,28
Glyma08g39020,0.43301,28
Glyma10g05690,0.43301,28
Glyma10g35210,0.43301,56
Glyma12g01670,0.43301,28
Glyma12g09990,0.43301,28
Glyma13g10720,0.43301,28
Glyma13g37040,0.43301,28
Glyma14g14400,0.43301,28
Glyma16g00590,0.43301,61
Glyma19g44680,0.43301,56
Glyma20g34780,0.43301,28
Glyma04g33180,0.43321,181
Glyma03g35540,0.43326,1419
Glyma10g01640,0.43333,204
Glyma06g05770,0.43349,75
Glyma19g02400,0.43353,135
Glyma04g42720,0.43354,95
Glyma05g27390,0.43356,58
Glyma09g36950,0.43356,58
Glyma20g29640,0.43356,58
Glyma17g09280,0.43371,1329
Glyma15g06290,0.43376,109
Glyma10g40110,0.43377,57
Glyma12g30590,0.43377,114
Glyma20g30590,0.43396,65
Glyma07g10070,0.43412,337
Glyma05g34980,0.43429,125
Glyma03g34830,0.4344,154
Glyma11g20180,0.43441,137
Glyma04g06340,0.43445,188
Glyma0024s00260,0.43448,41
Glyma07g02490,0.43448,82
Glyma08g09810,0.43448,41
Glyma08g43390,0.43448,41
Glyma13g04770,0.43448,41
Glyma14g12680,0.43448,41
Glyma17g10990,0.43448,41
Glyma17g13440,0.43448,41
Glyma17g15550,0.43448,41
Glyma14g07150,0.43452,111
Glyma0023s00620,0.43456,27
Glyma01g39950,0.43456,27
Glyma02g46540,0.43456,27
Glyma02g47460,0.43456,27
Glyma03g30330,0.43456,27
Glyma04g06320,0.43456,27
Glyma04g08360,0.43456,27
Glyma04g43250,0.43456,27
Glyma06g14280,0.43456,27
Glyma07g30750,0.43456,27
Glyma07g38750,0.43456,27
Glyma08g13980,0.43456,54
Glyma08g25610,0.43456,27
Glyma08g26180,0.43456,27
Glyma09g27910,0.43456,27
Glyma10g29180,0.43456,27
Glyma11g20040,0.43456,54
Glyma13g26760,0.43456,108
Glyma15g39720,0.43456,27
Glyma16g01040,0.43456,27
Glyma16g17670,0.43456,27
Glyma17g12110,0.43456,27
Glyma18g02620,0.43456,27
Glyma20g38400,0.43456,27
Glyma13g31430,0.4347,169
Glyma01g45320,0.43488,89
Glyma02g00400,0.43489,32
Glyma02g11720,0.43489,32
Glyma03g02500,0.43489,32
Glyma03g26690,0.43489,32
Glyma05g37400,0.43489,32
Glyma06g16810,0.43489,32
Glyma06g41530,0.43489,32
Glyma07g37330,0.43489,32
Glyma08g23220,0.43489,32
Glyma08g28630,0.43489,32
Glyma09g38050,0.43489,131
Glyma10g35030,0.43489,32
Glyma12g07260,0.43489,64
Glyma12g10240,0.43489,64
Glyma13g10520,0.43489,32
Glyma13g34610,0.43489,32
Glyma16g28340,0.43489,32
Glyma20g01480,0.43489,32
Glyma20g19980,0.43489,32
Glyma20g28430,0.43489,32
Glyma03g31750,0.43508,43
Glyma05g01390,0.43508,86
Glyma08g02180,0.43508,43
Glyma10g17110,0.43508,43
Glyma10g31340,0.43508,43
Glyma10g40230,0.43508,43
Glyma15g37440,0.43509,189
Glyma20g38560,0.43509,63
Glyma11g33790,0.4351,71
Glyma07g36770,0.43516,118
Glyma11g02190,0.43521,200
Glyma13g06860,0.43521,104
Glyma07g10220,0.43534,88
Glyma13g43130,0.43557,144
Glyma01g36320,0.43559,34
Glyma07g00800,0.43559,34
Glyma07g36720,0.43559,34
Glyma09g35900,0.43559,34
Glyma10g08040,0.43559,34
Glyma11g01430,0.43559,34
Glyma11g07450,0.43559,34
Glyma11g19820,0.43559,34
Glyma13g03280,0.43559,34
Glyma14g02450,0.43559,34
Glyma17g11810,0.43559,34
Glyma04g01070,0.43563,95
Glyma07g35490,0.43578,60
Glyma18g49980,0.43578,60
Glyma03g03200,0.43601,169
Glyma13g21450,0.43604,47
Glyma10g16090,0.43613,133
Glyma06g05320,0.4362,129
Glyma16g33020,0.43625,119
Glyma18g05340,0.43632,500
Glyma13g40930,0.43636,90
Glyma19g35290,0.43643,74
Glyma02g36530,0.43644,49
Glyma02g47160,0.43644,49
Glyma04g06310,0.43644,49
Glyma05g01010,0.43644,49
Glyma06g09990,0.43644,49
Glyma06g16940,0.43644,49
Glyma15g32540,0.43644,49
Glyma18g04620,0.43644,49
Glyma12g36950,0.43647,144
Glyma01g38980,0.43666,38
Glyma01g43560,0.43666,38
Glyma04g05460,0.43666,76
Glyma05g30790,0.43666,38
Glyma07g32720,0.43666,38
Glyma11g21550,0.43666,38
Glyma13g23700,0.43666,38
Glyma15g40060,0.43666,38
Glyma16g25600,0.43666,38
Glyma01g04320,0.43669,33
Glyma04g12890,0.43669,33
Glyma08g39770,0.43669,66
Glyma08g42240,0.43669,66
Glyma11g13030,0.43669,33
Glyma15g08890,0.43669,33
Glyma16g01360,0.43669,33
Glyma19g34350,0.43669,33
Glyma08g06930,0.43679,143
Glyma09g11360,0.43688,85
Glyma14g09440,0.43692,192
Glyma08g44120,0.43695,161
Glyma09g03570,0.43696,175
Glyma06g11800,0.43708,40
Glyma07g09100,0.43708,40
Glyma18g02260,0.43708,40
Glyma20g30750,0.43708,40
Glyma03g33740,0.4371,53
Glyma08g05730,0.4371,53
Glyma15g03210,0.4371,53
Glyma16g23580,0.43719,133
Glyma07g37430,0.43728,148
Glyma08g02940,0.4373,417
Glyma04g14650,0.43733,115
Glyma15g04030,0.43737,72
Glyma05g37190,0.4374,91
Glyma20g24280,0.4374,899
Glyma08g13840,0.43747,347
Glyma04g01690,0.43756,111
Glyma11g05350,0.43763,302
Glyma06g33940,0.43768,242
Glyma11g12510,0.4377,5360
Glyma03g42140,0.43776,44
Glyma07g35200,0.43776,44
Glyma11g11960,0.43776,44
Glyma15g11490,0.43776,44
Glyma19g39420,0.43776,44
Glyma02g40940,0.43784,59
Glyma15g20400,0.43784,59
Glyma18g45010,0.43784,59
Glyma03g35360,0.4379,39
Glyma04g02180,0.4379,39
Glyma08g06280,0.4379,39
Glyma08g25630,0.4379,39
Glyma11g04590,0.4379,39
Glyma11g14420,0.4379,39
Glyma19g43490,0.4379,39
Glyma20g20920,0.4379,39
Glyma20g31000,0.4379,39
Glyma08g02970,0.43792,337
Glyma08g04730,0.43803,46
Glyma08g26140,0.43803,46
Glyma13g26710,0.43803,46
Glyma15g09170,0.43803,46
Glyma18g33520,0.43803,46
Glyma19g33940,0.43805,61
Glyma05g00780,0.4383,358
Glyma08g44590,0.43843,232
Glyma05g35670,0.43848,50
Glyma11g11250,0.43848,50
Glyma11g14780,0.43848,50
Glyma12g05210,0.43848,50
Glyma10g39780,0.43849,1360
Glyma06g48030,0.43855,67
Glyma10g41330,0.43857,216
Glyma05g23690,0.43867,45
Glyma14g09710,0.43867,45
Glyma15g37200,0.43867,45
Glyma16g01780,0.43867,45
Glyma18g01140,0.43867,45
Glyma06g46530,0.43868,145
Glyma10g40750,0.43881,71
Glyma08g07880,0.43886,141
Glyma01g02400,0.43893,73
Glyma06g13360,0.43899,56
Glyma14g04580,0.43899,56
Glyma09g33970,0.43912,58
Glyma13g41930,0.43912,116
Glyma04g04720,0.43913,77
Glyma08g10960,0.43917,510
Glyma13g01270,0.43917,51
Glyma13g24720,0.43917,1140
Glyma14g02360,0.43917,51
Glyma14g03410,0.43917,51
Glyma16g02310,0.43917,51
Glyma16g06410,0.43917,51
Glyma08g22880,0.43918,118
Glyma18g47070,0.43922,79
Glyma20g04230,0.43922,79
Glyma17g12770,0.43953,57
Glyma12g06020,0.43959,89
Glyma03g35620,0.43962,68
Glyma12g17950,0.43967,120
Glyma08g09360,0.43979,63
Glyma01g44100,0.43981,97
Glyma02g10470,0.43983,74
Glyma10g06010,0.43989,76
Glyma06g15370,0.4399,101
Glyma14g06720,0.43998,69
Glyma03g21710,0.44003,678
Glyma01g45000,0.44016,88
Glyma12g02550,0.44016,88
Glyma13g27600,0.44026,94
Glyma17g15970,0.44033,486
Glyma06g06660,0.44064,140
Glyma06g45210,0.44082,212
Glyma01g00780,0.44096,6
Glyma01g00990,0.44096,6
Glyma01g01010,0.44096,6
Glyma01g01490,0.44096,12
Glyma01g01750,0.44096,24
Glyma01g03700,0.44096,6
Glyma01g08040,0.44096,6
Glyma01g08050,0.44096,6
Glyma01g13430,0.44096,12
Glyma01g24670,0.44096,6
Glyma01g26940,0.44096,12
Glyma01g26970,0.44096,30
Glyma01g27060,0.44096,18
Glyma01g33750,0.44096,6
Glyma01g35820,0.44096,6
Glyma01g35840,0.44096,6
Glyma01g35940,0.44096,12
Glyma01g36040,0.44096,18
Glyma01g37500,0.44096,12
Glyma01g37860,0.44096,6
Glyma01g38160,0.44096,12
Glyma01g38300,0.44096,6
Glyma01g39050,0.44096,12
Glyma01g41130,0.44096,6
Glyma01g41300,0.44096,6
Glyma01g41910,0.44096,18
Glyma01g42160,0.44096,6
Glyma01g42210,0.44096,12
Glyma01g42220,0.44096,12
Glyma01g42270,0.44096,12
Glyma01g42490,0.44096,12
Glyma01g43360,0.44096,6
Glyma01g43990,0.44096,24
Glyma01g45070,0.44096,6
Glyma01g45330,0.44096,12
Glyma02g00690,0.44096,6
Glyma02g01060,0.44096,12
Glyma02g01100,0.44096,6
Glyma02g04640,0.44096,12
Glyma02g04800,0.44096,12
Glyma02g05960,0.44096,12
Glyma02g06130,0.44096,12
Glyma02g06350,0.44096,12
Glyma02g06610,0.44096,6
Glyma02g06880,0.44096,6
Glyma02g09240,0.44096,6
Glyma02g09680,0.44096,6
Glyma02g10560,0.44096,12
Glyma02g10590,0.44096,6
Glyma02g10750,0.44096,12
Glyma02g10780,0.44096,12
Glyma02g11420,0.44096,12
Glyma02g11560,0.44096,6
Glyma02g12430,0.44096,6
Glyma02g12900,0.44096,6
Glyma02g13650,0.44096,6
Glyma02g13880,0.44096,6
Glyma02g14410,0.44096,6
Glyma02g15250,0.44096,12
Glyma02g16260,0.44096,6
Glyma02g16270,0.44096,6
Glyma02g17410,0.44096,12
Glyma02g20080,0.44096,6
Glyma02g26390,0.44096,6
Glyma02g26710,0.44096,6
Glyma02g26820,0.44096,24
Glyma02g28860,0.44096,18
Glyma02g31480,0.44096,6
Glyma02g32130,0.44096,12
Glyma02g35570,0.44096,6
Glyma02g36420,0.44096,12
Glyma02g36750,0.44096,6
Glyma02g38370,0.44096,6
Glyma02g39200,0.44096,12
Glyma02g39520,0.44096,24
Glyma02g40440,0.44096,6
Glyma02g40720,0.44096,48
Glyma02g41480,0.44096,12
Glyma02g42130,0.44096,12
Glyma02g42150,0.44096,12
Glyma02g44510,0.44096,6
Glyma02g45240,0.44096,6
Glyma02g45970,0.44096,12
Glyma02g46140,0.44096,6
Glyma02g46550,0.44096,18
Glyma02g46590,0.44096,36
Glyma02g46800,0.44096,6
Glyma02g47150,0.44096,42
Glyma02g47610,0.44096,12
Glyma03g01060,0.44096,12
Glyma03g02730,0.44096,6
Glyma03g03670,0.44096,12
Glyma03g06340,0.44096,12
Glyma03g14810,0.44096,18
Glyma03g16660,0.44096,6
Glyma03g17970,0.44096,18
Glyma03g24170,0.44096,6
Glyma03g24180,0.44096,12
Glyma03g25670,0.44096,6
Glyma03g27500,0.44096,12
Glyma03g28200,0.44096,30
Glyma03g29180,0.44096,6
Glyma03g29210,0.44096,12
Glyma03g30130,0.44096,6
Glyma03g30310,0.44096,6
Glyma03g30530,0.44096,6
Glyma03g30870,0.44096,6
Glyma03g30990,0.44096,6
Glyma03g31330,0.44096,6
Glyma03g33940,0.44096,6
Glyma03g34080,0.44096,12
Glyma03g35370,0.44096,18
Glyma03g35480,0.44096,12
Glyma03g36360,0.44096,6
Glyma03g36950,0.44096,12
Glyma03g38510,0.44096,12
Glyma03g40550,0.44096,6
Glyma03g40620,0.44096,12
Glyma03g41160,0.44096,6
Glyma03g41280,0.44096,6
Glyma03g42290,0.44096,6
Glyma04g00430,0.44096,6
Glyma04g00630,0.44096,6
Glyma04g01800,0.44096,12
Glyma04g02090,0.44096,12
Glyma04g02730,0.44096,6
Glyma04g03440,0.44096,18
Glyma04g03550,0.44096,6
Glyma04g03930,0.44096,6
Glyma04g05100,0.44096,18
Glyma04g06350,0.44096,6
Glyma04g06600,0.44096,6
Glyma04g07230,0.44096,12
Glyma04g07430,0.44096,12
Glyma04g07680,0.44096,18
Glyma04g08680,0.44096,12
Glyma04g08880,0.44096,12
Glyma04g09130,0.44096,6
Glyma04g09490,0.44096,12
Glyma04g10930,0.44096,12
Glyma04g12860,0.44096,6
Glyma04g13080,0.44096,6
Glyma04g15330,0.44096,6
Glyma04g15890,0.44096,12
Glyma04g16670,0.44096,12
Glyma04g17940,0.44096,6
Glyma04g19020,0.44096,18
Glyma04g25590,0.44096,6
Glyma04g30640,0.44096,6
Glyma04g32440,0.44096,6
Glyma04g32710,0.44096,18
Glyma04g32880,0.44096,6
Glyma04g34670,0.44096,12
Glyma04g35710,0.44096,6
Glyma04g36630,0.44096,12
Glyma04g36800,0.44096,12
Glyma04g37640,0.44096,6
Glyma04g38370,0.44096,6
Glyma04g38490,0.44096,6
Glyma04g38660,0.44096,12
Glyma04g39170,0.44096,18
Glyma04g40100,0.44096,12
Glyma04g40110,0.44096,6
Glyma04g40930,0.44096,6
Glyma04g41200,0.44096,6
Glyma04g41440,0.44096,12
Glyma04g42410,0.44096,12
Glyma04g42700,0.44096,6
Glyma04g43590,0.44096,12
Glyma04g43610,0.44096,6
Glyma05g00850,0.44096,6
Glyma05g01310,0.44096,12
Glyma05g01660,0.44096,6
Glyma05g02130,0.44096,12
Glyma05g03290,0.44096,12
Glyma05g04710,0.44096,12
Glyma05g06450,0.44096,12
Glyma05g07910,0.44096,12
Glyma05g07920,0.44096,12
Glyma05g08290,0.44096,6
Glyma05g08830,0.44096,12
Glyma05g08910,0.44096,12
Glyma05g09150,0.44096,18
Glyma05g16380,0.44096,6
Glyma05g20970,0.44096,12
Glyma05g25650,0.44096,6
Glyma05g25670,0.44096,6
Glyma05g27020,0.44096,12
Glyma05g27340,0.44096,18
Glyma05g27430,0.44096,6
Glyma05g27830,0.44096,6
Glyma05g28570,0.44096,12
Glyma05g29040,0.44096,12
Glyma05g29200,0.44096,6
Glyma05g29680,0.44096,6
Glyma05g31010,0.44096,6
Glyma05g31040,0.44096,30
Glyma05g31120,0.44096,30
Glyma05g31550,0.44096,18
Glyma05g32420,0.44096,6
Glyma05g32900,0.44096,12
Glyma05g33070,0.44096,12
Glyma05g33130,0.44096,18
Glyma05g33260,0.44096,12
Glyma05g33820,0.44096,6
Glyma05g34700,0.44096,6
Glyma05g36190,0.44096,12
Glyma05g36300,0.44096,6
Glyma05g36770,0.44096,12
Glyma05g37240,0.44096,54
Glyma05g38020,0.44096,12
Glyma05g38550,0.44096,6
Glyma06g00380,0.44096,12
Glyma06g00520,0.44096,6
Glyma06g01210,0.44096,6
Glyma06g01220,0.44096,6
Glyma06g01860,0.44096,6
Glyma06g02110,0.44096,12
Glyma06g02360,0.44096,12
Glyma06g03310,0.44096,12
Glyma06g03690,0.44096,6
Glyma06g05670,0.44096,6
Glyma06g05750,0.44096,24
Glyma06g06470,0.44096,6
Glyma06g07490,0.44096,6
Glyma06g07850,0.44096,12
Glyma06g09580,0.44096,6
Glyma06g09910,0.44096,6
Glyma06g10050,0.44096,6
Glyma06g10240,0.44096,6
Glyma06g12360,0.44096,6
Glyma06g12460,0.44096,6
Glyma06g12530,0.44096,6
Glyma06g13920,0.44096,12
Glyma06g14430,0.44096,12
Glyma06g14690,0.44096,72
Glyma06g14890,0.44096,12
Glyma06g15140,0.44096,18
Glyma06g16680,0.44096,6
Glyma06g17270,0.44096,12
Glyma06g17730,0.44096,12
Glyma06g18090,0.44096,6
Glyma06g18600,0.44096,6
Glyma06g18660,0.44096,6
Glyma06g20040,0.44096,12
Glyma06g21160,0.44096,6
Glyma06g21780,0.44096,18
Glyma06g21890,0.44096,12
Glyma06g22060,0.44096,12
Glyma06g22130,0.44096,6
Glyma06g22360,0.44096,12
Glyma06g24910,0.44096,12
Glyma06g25320,0.44096,12
Glyma06g32870,0.44096,12
Glyma06g37960,0.44096,6
Glyma06g39750,0.44096,24
Glyma06g41190,0.44096,24
Glyma06g41550,0.44096,12
Glyma06g42330,0.44096,6
Glyma06g42990,0.44096,12
Glyma06g43550,0.44096,6
Glyma06g43610,0.44096,6
Glyma06g43840,0.44096,12
Glyma06g45710,0.44096,6
Glyma06g46210,0.44096,18
Glyma06g46230,0.44096,6
Glyma06g47270,0.44096,24
Glyma06g47540,0.44096,6
Glyma06g47740,0.44096,24
Glyma07g01220,0.44096,12
Glyma07g01630,0.44096,6
Glyma07g01810,0.44096,6
Glyma07g03020,0.44096,12
Glyma07g04160,0.44096,18
Glyma07g04540,0.44096,6
Glyma07g04630,0.44096,18
Glyma07g06200,0.44096,6
Glyma07g06420,0.44096,6
Glyma07g08150,0.44096,6
Glyma07g08240,0.44096,12
Glyma07g09540,0.44096,18
Glyma07g10090,0.44096,12
Glyma07g11330,0.44096,6
Glyma07g12190,0.44096,12
Glyma07g12990,0.44096,6
Glyma07g18120,0.44096,6
Glyma07g19050,0.44096,6
Glyma07g20580,0.44096,6
Glyma07g26890,0.44096,12
Glyma07g27370,0.44096,12
Glyma07g28000,0.44096,6
Glyma07g28010,0.44096,6
Glyma07g30080,0.44096,6
Glyma07g30390,0.44096,12
Glyma07g30910,0.44096,12
Glyma07g31140,0.44096,6
Glyma07g31170,0.44096,12
Glyma07g31320,0.44096,12
Glyma07g31810,0.44096,6
Glyma07g31830,0.44096,48
Glyma07g33400,0.44096,6
Glyma07g33730,0.44096,12
Glyma07g35140,0.44096,18
Glyma07g36360,0.44096,6
Glyma07g36670,0.44096,24
Glyma07g37120,0.44096,6
Glyma07g38630,0.44096,12
Glyma07g38690,0.44096,6
Glyma07g39500,0.44096,18
Glyma07g39630,0.44096,6
Glyma08g00960,0.44096,12
Glyma08g01610,0.44096,12
Glyma08g01870,0.44096,12
Glyma08g01880,0.44096,6
Glyma08g02290,0.44096,6
Glyma08g02300,0.44096,6
Glyma08g02710,0.44096,6
Glyma08g02800,0.44096,24
Glyma08g03240,0.44096,6
Glyma08g03390,0.44096,6
Glyma08g03460,0.44096,12
Glyma08g04530,0.44096,6
Glyma08g04640,0.44096,6
Glyma08g05220,0.44096,12
Glyma08g05580,0.44096,12
Glyma08g06460,0.44096,30
Glyma08g06880,0.44096,6
Glyma08g07710,0.44096,6
Glyma08g08650,0.44096,6
Glyma08g09180,0.44096,24
Glyma08g10000,0.44096,18
Glyma08g10180,0.44096,6
Glyma08g12080,0.44096,12
Glyma08g12350,0.44096,6
Glyma08g12480,0.44096,12
Glyma08g13170,0.44096,6
Glyma08g13420,0.44096,6
Glyma08g13560,0.44096,12
Glyma08g14200,0.44096,6
Glyma08g14760,0.44096,12
Glyma08g15500,0.44096,6
Glyma08g15630,0.44096,48
Glyma08g15780,0.44096,6
Glyma08g16590,0.44096,12
Glyma08g16700,0.44096,6
Glyma08g17220,0.44096,24
Glyma08g18540,0.44096,12
Glyma08g19150,0.44096,12
Glyma08g19700,0.44096,12
Glyma08g19810,0.44096,12
Glyma08g20460,0.44096,12
Glyma08g20500,0.44096,12
Glyma08g20540,0.44096,18
Glyma08g21280,0.44096,12
Glyma08g21380,0.44096,54
Glyma08g21470,0.44096,12
Glyma08g21560,0.44096,12
Glyma08g21700,0.44096,6
Glyma08g22950,0.44096,18
Glyma08g23190,0.44096,18
Glyma08g23490,0.44096,30
Glyma08g23500,0.44096,6
Glyma08g23740,0.44096,54
Glyma08g24410,0.44096,12
Glyma08g25560,0.44096,6
Glyma08g27190,0.44096,12
Glyma08g28550,0.44096,6
Glyma08g28870,0.44096,30
Glyma08g34790,0.44096,6
Glyma08g37050,0.44096,12
Glyma08g39730,0.44096,6
Glyma08g39940,0.44096,6
Glyma08g40270,0.44096,12
Glyma08g41650,0.44096,6
Glyma08g41830,0.44096,6
Glyma08g42770,0.44096,24
Glyma08g42810,0.44096,6
Glyma08g43140,0.44096,6
Glyma08g43360,0.44096,6
Glyma08g43450,0.44096,6
Glyma08g45270,0.44096,12
