List of gene models for which there was as significant change in gene expression in one of the seed tissues (seed 10-DAF, seed 14-DAF, seed 21-DAF, seed 25-DAF, seed 28-DAF, seed 35-DAF and seed 42-DAF) over all other tissues in this study.
,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma04g41690,0,1,0,0,0,0,0,0,1,1,5,4,0,0
Glyma04g41970,2,0,1,0,0,1,5,11,6,2,4,0,1,0
Glyma04g42050,0,0,0,0,0,1,0,3,17,16,41,43,0,0
Glyma04g42060,0,0,0,0,0,0,4,3,6,6,13,14,0,0
Glyma04g42680,10,30,25,26,21,42,24,16,4,1,2,0,1,1
Glyma04g42690,77,70,123,79,36,59,133,186,266,169,437,123,55,48
Glyma04g42710,2,3,2,2,1,1,2,3,5,2,5,2,2,1
Glyma04g43480,2,2,0,1,0,0,3,6,2,2,2,2,0,0
Glyma04g43640,0,8,10,1,0,43,44,73,26,13,22,12,0,9
Glyma05g00540,4,4,5,3,3,3,8,12,10,5,58,11,6,5
Glyma05g00940,4,11,5,5,7,23,6,4,2,1,2,1,4,3
Glyma05g01180,114,77,110,108,84,38,110,131,119,104,162,85,125,82
Glyma05g01200,0,0,1,0,0,3,3,2,0,0,0,0,0,0
Glyma05g01300,0,2,3,1,1,9,16,13,2,1,1,0,2,5
Glyma05g01840,0,0,2,0,0,16,29,17,0,1,1,0,0,0
Glyma05g02510,0,1,0,0,0,0,0,0,3,1,5,7,0,0
Glyma05g03210,22,7,17,16,8,2,10,20,30,27,42,25,4,3
Glyma05g03580,10,32,20,20,26,8,36,52,20,4,1,0,0,0
Glyma05g03850,20,20,23,25,23,19,28,21,45,27,35,23,18,23
Glyma05g03880,70,59,83,64,110,30,92,82,150,66,95,49,89,72
Glyma05g04230,0,2,0,1,0,1,4,8,25,17,41,49,5,3
Glyma05g04380,0,7,26,8,6,60,26,9,1,0,0,0,10,18
Glyma05g04450,0,0,0,0,0,1,5,18,31,26,59,63,0,0
Glyma05g04700,1,2,1,0,0,3,8,10,7,3,2,1,0,0
Glyma05g04900,0,2,2,0,0,7,7,2,2,0,0,0,0,0
Glyma05g05460,1,3,2,2,2,4,10,5,3,1,2,1,2,1
Glyma05g06050,32,27,22,26,25,13,22,67,39,26,40,29,20,8
Glyma05g06100,4,5,3,6,53,79,42,3,9,2,4,17,10,14
Glyma05g07630,0,0,5,0,0,70,278,378,83,29,18,0,0,0
Glyma05g07880,0,1,0,0,0,1,2,7,25,26,61,110,2,0
Glyma05g08350,5,1,6,6,5,4,6,2,5,3,16,8,2,5
Glyma05g08700,12,35,22,27,29,29,26,22,42,25,66,67,46,30
Glyma05g08880,0,0,0,0,0,2,2,8,43,22,111,761,0,0
Glyma05g09160,120,24,134,38,56,374,734,416,305,254,163,24,27,0
Glyma05g09310,25,31,47,61,53,22,61,69,86,56,96,61,37,51
Glyma05g12770,0,53,6,0,2,20,41,82,26,11,5,2,0,0
Glyma05g15130,14,6,12,12,0,6,15,31,7,3,9,1,5,0
Glyma05g16350,0,0,0,0,1,0,0,0,3,3,3,3,0,0
Glyma05g16860,0,1,0,0,0,0,0,0,2,2,8,5,0,0
Glyma05g18290,1,2,2,1,0,1,2,0,2,2,5,2,0,0
Glyma05g20230,0,0,0,0,0,0,0,0,4,2,13,16,0,0
Glyma05g20930,2,1,3,1,1,4,7,7,6,2,1,1,2,2
Glyma05g22060,25,17,25,26,27,9,33,45,53,28,28,16,23,32
Glyma05g22680,0,0,0,0,0,0,0,1,3,3,3,0,0,0
Glyma05g23330,0,1,0,0,0,0,0,1,3,2,8,7,1,0
Glyma05g23680,0,0,0,0,0,6,8,12,22,6,22,11,0,0
Glyma05g24130,7,6,4,6,4,12,6,1,2,2,3,3,4,5
Glyma05g24420,0,0,1,0,0,1,1,1,3,2,5,6,1,1
Glyma05g25180,0,0,0,0,0,6,31,19,8,5,1,0,0,0
Glyma05g25970,22,9,19,21,18,4,25,22,29,11,15,6,21,18
Glyma05g26400,0,0,0,0,0,0,1,1,4,4,12,8,0,0
Glyma05g26740,0,1,0,0,0,0,0,0,1,0,6,3,0,0
Glyma05g27090,13,15,15,15,12,4,10,15,24,13,34,23,18,10
Glyma05g27200,42,80,77,37,27,128,149,53,42,19,44,31,69,36
Glyma05g27400,0,9,13,7,15,20,28,18,13,5,8,4,3,0
Glyma05g27570,118,68,180,296,151,162,181,119,252,183,423,316,236,266
Glyma05g27640,3,7,6,5,2,56,11,2,3,1,3,2,5,3
Glyma05g27810,17,13,18,6,0,3,5,11,20,11,32,17,3,0
Glyma05g27840,0,0,0,0,0,0,0,5,60,79,210,269,0,0
Glyma05g27940,61,52,81,73,46,298,127,65,25,17,25,10,71,48
Glyma05g27980,7,4,5,5,3,5,9,16,25,20,31,23,7,0
Glyma05g28140,0,18,8,1,2,81,44,25,24,10,9,3,0,0
Glyma05g28190,8,9,10,8,4,17,11,11,4,3,4,1,9,4
Glyma05g28220,3,4,5,5,3,2,3,3,5,4,9,7,1,2
Glyma05g28250,1,21,5,4,2,3,42,64,143,133,231,319,8,63
Glyma05g28260,9,18,10,13,8,6,16,21,38,16,122,38,9,21
Glyma05g28400,0,0,0,0,1,0,1,2,11,12,25,17,0,4
Glyma05g28500,7,3,3,2,3,4,10,6,2,1,3,3,2,0
Glyma05g28510,1,43,8,5,11,7,23,25,38,41,53,55,9,4
Glyma05g28540,0,0,0,0,0,0,3,2,1,0,0,0,0,0
Glyma05g28550,0,0,2,0,3,28,54,7,10,9,18,4,0,0
Glyma05g28610,1,0,0,1,0,0,1,2,2,1,2,2,1,0
Glyma05g28690,1,1,3,1,1,2,9,7,4,2,4,1,4,0
Glyma05g28700,0,0,2,0,0,24,60,65,22,6,6,0,0,0
Glyma05g28880,43,46,51,75,63,1526,765,49,35,18,24,15,46,41
Glyma05g29130,0,0,0,0,0,0,0,0,27,45,137,246,0,0
Glyma05g29400,1,29,4,7,1,2,4,0,14,8,32,62,4,3
Glyma05g29500,0,1,2,2,2,4,36,25,9,10,5,2,0,12
Glyma05g30020,42,76,52,59,38,32,47,50,76,45,115,86,49,33
Glyma05g30670,18,10,13,10,3,97,31,8,6,4,7,4,10,2
Glyma05g30780,77,49,83,59,58,148,105,55,29,16,26,14,62,53
Glyma05g31400,4,5,3,2,1,3,6,7,7,3,8,3,2,2
Glyma05g31500,1,2,3,2,1,0,6,14,12,5,5,2,0,0
Glyma05g31630,18,17,12,13,7,12,32,28,39,27,45,30,7,12
Glyma05g32500,0,0,0,0,0,1,3,2,1,0,1,0,0,0
Glyma05g32590,0,0,1,0,1,3,5,4,1,1,1,1,0,0
Glyma05g32830,0,0,0,0,0,0,0,0,8,7,23,26,0,0
Glyma05g33200,0,0,0,0,0,0,1,24,1391,2108,5685,4719,0,0
Glyma05g33310,0,6,0,0,1,0,1,1,2,1,6,10,2,1
Glyma05g33320,11,11,11,12,7,3,10,12,19,12,30,16,11,15
Glyma05g33330,42,33,45,52,26,26,43,40,69,30,91,29,47,31
Glyma05g33340,0,0,0,0,0,0,0,3,48,38,126,289,0,0
Glyma05g33400,0,0,0,0,0,0,3,4,4,4,5,1,0,0
Glyma05g33640,8,29,6,3,3,12,32,55,16,11,15,6,10,2
Glyma05g33770,16,13,21,11,14,5,21,29,30,15,23,17,17,10
Glyma05g33780,5,5,5,5,6,24,10,3,2,1,2,1,2,2
Glyma05g33860,100,59,105,106,70,71,369,262,96,28,24,15,28,32
Glyma05g34030,0,0,0,0,0,6,46,91,143,147,205,226,1,1
Glyma05g34070,156,105,182,140,118,70,145,226,138,89,134,130,120,84
Glyma05g34690,0,0,0,0,0,0,0,0,1,2,20,17,0,0
Glyma05g35250,0,0,0,0,1,0,0,1,3,4,13,11,1,0
Glyma05g35390,2,1,3,1,1,20,20,9,2,2,2,0,1,0
Glyma05g35490,6,4,16,14,5,370,86,4,5,3,2,2,5,3
Glyma05g35550,19,16,25,12,16,45,21,23,2,3,3,1,6,14
Glyma05g35600,0,0,0,0,0,0,0,0,1,0,1,0,0,0
Glyma05g36600,6,7,8,9,7,13,27,29,12,4,9,3,15,4
Glyma05g36620,54,39,54,75,30,47,76,69,96,41,124,36,71,28
Glyma05g37290,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Glyma05g37650,2,4,3,4,3,4,6,6,7,5,13,4,4,2
Glyma05g37670,12,11,10,11,6,4,10,13,12,8,16,13,12,7
Glyma05g38120,8,30,12,11,9,6,7,10,23,25,63,101,10,5
Glyma05g38250,0,0,0,0,0,0,0,0,26,24,85,89,0,0
Glyma06g00220,3,3,3,3,4,1,3,5,5,4,9,5,4,5
Glyma06g00550,5,4,5,1,4,9,44,42,39,28,29,19,16,35
Glyma06g00650,1,1,1,0,0,0,2,5,2,1,4,2,0,0
Glyma06g00680,2,3,7,3,2,28,64,63,28,14,4,0,0,0
Glyma06g00690,1,1,1,0,0,2,11,7,4,1,3,1,1,0
Glyma06g01040,1,1,1,1,1,1,6,5,5,4,3,0,0,0
Glyma06g01330,0,0,0,1,0,15,4,0,0,0,0,0,0,0
Glyma06g01460,10,5,12,14,15,1,8,18,25,11,15,6,14,2
Glyma06g02160,0,1,8,4,4,1,0,1,48,82,423,786,0,0
Glyma06g02180,5,4,7,5,2,15,15,16,6,2,4,2,2,0
Glyma06g02500,0,0,8,1,2,162,1622,2806,1663,728,503,115,0,0
Glyma06g02900,0,54,16,3,18,37,118,134,134,116,93,61,1,0
Glyma06g03100,2,7,7,4,6,70,43,7,18,15,15,12,6,5
Glyma06g03110,0,0,0,0,0,0,0,0,1,0,1,2,0,0
Glyma06g04530,18,3,18,9,5,3,5,11,12,6,16,25,4,7
Glyma06g04590,13,24,20,10,9,5,5,10,37,24,94,125,0,0
Glyma06g05310,0,0,0,0,0,0,0,0,2,3,14,9,0,0
Glyma06g05740,12,5,3,2,0,5,6,19,6,2,37,6,2,3
Glyma06g06080,4,4,2,1,1,2,3,3,8,6,20,24,0,0
Glyma06g06480,6,5,6,5,3,3,7,11,10,6,12,7,3,5
Glyma06g06670,2,7,19,16,14,1,3,3,13,18,45,77,7,2
Glyma06g07090,3,5,5,2,1,17,40,28,10,4,8,3,4,5
Glyma06g07200,10,21,19,16,13,21,36,26,22,13,17,7,19,4
Glyma06g07300,0,0,0,1,1,2,6,14,1,2,0,0,0,0
Glyma06g07360,3,3,5,2,1,7,13,7,3,1,2,1,3,1
Glyma06g07600,0,0,0,0,0,2,2,5,12,9,13,9,0,0
Glyma06g07630,0,0,0,0,0,0,1,1,7,5,12,4,0,0
Glyma06g08150,8,8,8,15,20,216,71,12,29,13,39,29,25,22
Glyma06g08160,10,2,93,245,178,3642,1654,6,218,108,452,149,49,219
Glyma06g08240,0,0,0,0,0,0,0,0,0,1,2,3,0,0
Glyma06g08280,0,0,0,0,0,0,0,1,0,0,2,1,0,0
Glyma06g08290,0,0,2,2,1,1,13,123,1168,1568,3494,2912,0,1
Glyma06g08800,16,4,16,15,15,3,4,4,21,10,34,39,6,7
Glyma06g10720,0,1,0,0,0,2,5,9,5,2,1,0,1,1
Glyma06g11160,1,0,3,0,0,2,12,7,1,1,0,0,2,0
Glyma06g11390,0,0,1,0,0,4,7,4,1,0,0,0,0,1
Glyma06g11820,16,5,17,15,11,9,23,20,20,9,12,7,10,12
Glyma06g11840,10,5,3,1,2,3,5,8,8,8,17,9,1,2
Glyma06g11860,2,3,4,4,4,1,5,12,8,4,7,2,5,2
Glyma06g12090,25,28,59,43,25,44,75,74,70,44,92,28,17,13
Glyma06g12100,1,1,5,2,1,16,17,5,1,0,0,0,0,0
Glyma06g12250,25,27,46,36,73,26,89,80,78,49,71,40,54,10
Glyma06g12410,1,1,1,1,1,0,1,2,3,2,5,2,3,0
Glyma06g12730,0,0,0,1,0,5,14,23,51,43,102,77,0,0
Glyma06g12900,6,25,26,14,11,4,8,7,11,16,55,41,12,24
Glyma06g13120,0,0,0,0,0,0,0,0,1,0,1,4,1,0
Glyma06g13940,0,0,0,0,0,2,7,3,1,1,1,0,0,0
Glyma06g14000,0,7,0,0,0,0,0,0,0,0,22,1,3,0
Glyma06g14020,1,8,11,9,5,3,4,3,7,5,18,17,10,3
Glyma06g14370,3,2,2,1,1,5,15,11,5,3,4,3,6,1
Glyma06g14690,13,11,10,10,4,4,7,13,12,9,18,9,10,8
Glyma06g14920,11,11,13,13,11,5,11,16,25,20,31,14,11,5
Glyma06g15410,0,4,0,0,1,0,0,0,2,1,6,16,0,0
Glyma06g15510,12,11,9,10,11,7,13,19,19,9,23,14,7,2
Glyma06g15740,0,4,13,15,13,11,12,11,35,24,29,9,8,1
Glyma06g16380,0,0,0,0,0,0,5,13,46,33,93,77,0,0
Glyma06g16430,0,1,3,3,3,2,7,9,1,0,0,0,2,0
Glyma06g16490,1,1,0,1,0,0,2,2,1,0,32,1,1,7
Glyma06g16720,0,1,0,0,0,2,0,0,0,0,0,0,0,0
Glyma06g16800,164,11,30,22,4,29,135,300,658,424,492,157,13,0
Glyma06g16920,11,12,12,9,9,11,26,27,12,5,6,3,9,7
Glyma06g16970,1,1,1,0,0,4,20,21,9,5,4,0,0,0
Glyma06g17050,16,17,25,29,24,7,19,28,44,41,95,86,29,46
Glyma06g17060,50,29,48,79,38,29,70,53,98,34,79,33,80,32
Glyma06g17100,17,11,13,14,12,8,25,12,9,5,6,5,0,10
Glyma06g18180,0,0,0,0,0,3,25,27,5,3,4,3,1,0
Glyma06g18800,153,135,152,86,55,38,89,195,82,47,73,37,128,84
Glyma06g18890,0,1,0,0,0,0,2,2,9,6,14,14,1,0
Glyma06g18940,8,12,13,9,19,105,25,8,6,3,6,4,8,12
Glyma06g18950,5,10,6,7,13,87,53,18,7,8,5,5,5,5
Glyma06g19000,0,0,0,0,0,0,0,3,20,16,54,50,0,0
Glyma06g19240,2,3,0,1,1,1,0,2,2,2,7,2,0,0
Glyma06g19630,5,6,5,6,5,10,10,7,5,3,3,2,4,4
Glyma06g19770,0,11,7,2,2,16,15,9,4,1,2,1,3,0
Glyma06g20220,1,0,0,0,0,0,0,1,2,2,8,7,0,0
Glyma06g20500,0,16,2,4,5,0,0,0,0,1,9,25,0,0
Glyma06g21020,0,2,1,0,0,2,7,9,3,3,5,2,2,0
Glyma06g21910,2,2,1,2,1,0,5,7,5,2,42,6,1,1
Glyma06g21930,0,0,0,0,0,6,2,0,0,0,0,0,1,0
Glyma06g23060,0,0,0,0,0,3,31,39,14,4,4,0,0,0
Glyma06g23340,0,1,0,1,0,0,0,1,14,25,69,105,0,0
Glyma06g24110,0,0,1,0,0,3,7,6,2,0,1,0,0,0
Glyma06g24780,29,23,30,24,23,6,17,22,38,23,47,50,30,32
Glyma06g32480,0,0,0,0,0,3,4,2,0,0,0,0,0,0
Glyma06g32680,37,24,39,40,35,25,43,66,56,37,58,31,39,33
Glyma06g34320,43,8,6,1,2,7,11,48,24,13,67,31,6,3
Glyma06g35680,3,8,8,7,5,3,5,7,13,10,26,22,8,8
Glyma06g36520,1,4,1,1,1,1,2,8,11,4,5,2,2,5
Glyma06g37370,0,0,0,0,0,2,5,3,2,1,0,0,0,0
Glyma06g37480,0,0,0,0,0,5,4,3,0,0,0,0,0,0
Glyma06g37810,0,0,5,0,0,16,8,1,0,0,0,0,0,0
Glyma06g40800,0,0,1,0,0,1,2,1,8,5,7,4,0,0
Glyma06g41230,0,0,0,0,0,0,0,0,0,0,1,1,0,0
Glyma06g41520,0,3,5,1,1,3,3,4,10,6,19,7,3,1
Glyma06g41570,0,1,2,0,0,10,3,1,0,0,0,0,0,0
Glyma06g41580,0,1,25,0,0,118,287,118,16,1,2,0,0,0
Glyma06g42380,0,0,0,0,0,11,24,28,10,1,3,0,0,0
Glyma06g42780,0,0,2,0,0,26,179,421,322,264,356,181,0,0
Glyma06g43640,0,0,0,0,0,0,0,0,4,0,1,0,2,1
Glyma06g44260,0,0,1,0,0,1,4,3,2,1,1,0,0,0
Glyma06g44380,777,1413,629,441,324,1608,1561,1189,723,544,1151,223,7,10
Glyma06g44440,0,1,0,0,1,5,6,4,27,18,47,53,0,0
Glyma06g44550,0,4,13,3,4,112,139,53,8,2,2,1,0,0
Glyma06g44970,0,0,1,0,0,10,13,18,9,11,22,7,0,0
Glyma06g45210,5,4,5,8,3,14,30,35,34,16,54,29,4,3
Glyma06g45320,24,48,40,9,45,203,127,36,15,12,17,12,6,1
Glyma06g45410,0,0,1,1,0,1,3,11,22,22,34,21,5,2
Glyma06g45420,0,0,0,0,0,0,0,6,4,2,8,4,0,0
Glyma06g45680,7,8,7,5,6,2,8,18,17,6,12,8,8,5
Glyma06g45700,23,81,15,19,29,6,13,31,280,256,695,519,5,60
Glyma06g45880,0,0,0,0,0,0,1,4,0,0,0,0,0,0
Glyma06g45900,11,8,15,29,31,639,157,4,18,10,7,8,9,5
Glyma06g46390,0,0,3,0,0,30,147,68,21,9,5,0,0,0
Glyma06g46500,1,12,3,1,0,1,2,2,8,11,19,24,6,3
Glyma06g46600,1,1,1,0,0,1,2,2,3,1,4,2,0,0
Glyma06g46930,0,1,1,0,0,4,4,3,1,1,1,0,0,0
Glyma06g47220,1,3,2,2,1,3,8,12,8,5,10,4,1,1
Glyma06g47610,0,0,0,0,0,0,0,1,0,0,2,1,0,0
Glyma06g47670,0,1,1,0,0,3,4,2,1,0,1,0,1,0
Glyma06g48050,1,4,5,0,1,43,53,60,72,48,37,16,0,2
Glyma06g48270,0,20,16,1,1,65,64,95,32,16,26,13,0,0
Glyma07g00660,3,6,6,7,6,5,8,6,8,7,13,8,8,5
Glyma07g00920,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Glyma07g01600,1,0,0,0,0,0,1,1,2,1,3,1,0,0
Glyma07g01790,0,0,1,1,1,0,0,1,3,1,6,3,0,0
Glyma07g02030,1,0,0,0,0,0,0,1,3,1,1,0,1,0
Glyma07g02150,0,0,0,0,0,3,9,7,4,2,3,2,0,0
Glyma07g02600,6,4,7,6,4,12,10,10,6,3,3,2,4,1
Glyma07g02850,1,1,0,1,1,0,0,0,2,1,4,2,1,1
Glyma07g02950,1,0,0,0,0,0,0,0,5,7,19,25,0,0
Glyma07g02960,0,0,0,0,0,0,0,0,4,5,14,23,0,0
Glyma07g04050,2,6,2,1,0,2,12,20,10,5,8,3,10,12
Glyma07g04210,0,1,1,0,0,3,4,11,8,3,2,0,0,0
Glyma07g04260,1,5,4,2,0,1,5,10,13,7,16,10,0,0
Glyma07g04290,0,5,0,0,0,0,0,5,7,4,15,20,0,0
Glyma07g05670,1,1,2,2,1,5,2,0,2,2,1,0,2,1
Glyma07g06040,0,0,0,0,0,0,0,2,2,2,3,3,0,1
Glyma07g06100,18,9,27,16,20,30,82,82,69,31,33,16,17,31
Glyma07g06180,19,24,34,25,29,301,177,25,13,9,9,11,17,42
Glyma07g06440,12,10,15,16,11,2,6,9,13,9,30,26,10,19
Glyma07g06500,0,2,2,0,0,5,4,3,1,0,0,0,0,0
Glyma07g06640,0,0,0,0,0,0,0,2,10,24,33,13,0,0
Glyma07g06750,0,0,0,0,0,0,0,0,0,0,10,0,0,0
Glyma07g06960,0,0,0,0,0,0,0,1,12,9,56,41,0,0
Glyma07g07100,1,2,2,3,2,1,0,0,1,1,4,4,1,2
Glyma07g07210,1,1,2,4,2,12,5,1,1,1,1,2,2,2
Glyma07g07680,1,2,1,1,0,1,0,0,1,1,5,5,1,0
Glyma07g07730,10,19,12,12,5,6,9,13,13,6,25,17,6,7
Glyma07g07740,0,0,0,0,0,0,1,0,1,1,1,1,0,0
Glyma07g08090,0,4,0,1,1,1,5,5,8,4,6,3,0,0
Glyma07g08100,3,4,0,1,0,0,1,11,5,2,5,2,0,0
Glyma07g08130,1,0,0,0,0,0,1,2,2,3,5,2,1,0
Glyma07g08630,0,0,0,0,0,1,4,7,1,2,2,1,0,0
Glyma07g08950,0,0,0,0,0,0,2,10,38,27,87,60,0,0
Glyma07g09290,1,3,2,3,6,3,4,7,10,7,13,9,1,1
Glyma07g10070,67,56,39,34,22,37,32,25,49,41,72,81,62,55
Glyma07g11240,0,2,5,2,2,14,17,14,3,2,2,1,2,0
Glyma07g11250,0,1,2,1,0,3,4,5,2,1,1,0,0,0
Glyma07g11360,1,1,3,2,1,9,3,1,4,3,8,6,0,1
Glyma07g12300,0,0,1,0,0,5,17,11,3,0,0,0,0,0
Glyma07g12590,3,2,6,13,31,201,122,0,21,12,27,6,14,20
Glyma07g12630,1,3,1,2,5,11,4,3,1,3,0,0,0,1
Glyma07g13410,1,1,1,0,0,1,1,2,2,1,6,2,0,0
Glyma07g13560,0,0,0,0,0,6,68,165,213,41,49,0,0,0
Glyma07g14270,6,6,6,7,4,6,14,9,5,2,5,2,3,2
Glyma07g15400,12,8,14,13,5,7,16,10,19,7,24,4,6,7
Glyma07g15560,14,4,15,13,8,11,21,24,12,6,12,5,11,4
Glyma07g15800,407,2817,2264,1625,1593,1424,1569,949,2671,1505,5747,5270,352,463
Glyma07g15850,27,13,16,17,5,1,9,17,28,17,51,50,0,0
Glyma07g16090,0,0,1,0,0,154,273,169,52,22,20,0,0,0
Glyma07g16680,0,0,0,0,0,0,1,1,2,1,3,1,1,0
Glyma07g17030,13,26,204,89,60,430,271,193,3,2,0,0,185,137
Glyma07g17150,0,3,3,2,1,7,11,5,1,1,0,0,0,0
Glyma07g17630,2,3,3,1,0,41,12,1,1,0,2,0,1,0
Glyma07g17640,1,2,1,1,1,3,6,4,1,2,2,1,1,1
Glyma07g18240,2,2,1,0,0,2,2,6,2,2,1,1,0,0
Glyma07g18280,5,16,7,13,4,13,55,93,51,25,33,12,0,1
Glyma07g18290,0,0,0,0,0,0,5,4,1,1,0,0,0,0
Glyma07g18380,0,1,0,0,0,0,0,0,6,3,6,8,0,0
Glyma07g18440,0,0,0,0,0,0,0,0,1,7,6,1,3,0
Glyma07g18550,1,2,1,1,1,4,2,1,1,1,3,1,1,1
Glyma07g19540,5,1,2,1,0,5,12,21,15,6,21,9,2,1
Glyma07g26260,0,0,1,0,0,13,13,16,42,15,18,3,0,0
Glyma07g27990,2,5,7,7,6,14,17,16,4,2,2,1,12,11
Glyma07g28520,0,0,0,0,0,15,75,113,119,58,103,4,0,0
Glyma07g28610,0,0,0,0,0,0,0,0,3,0,2,22,0,0
Glyma07g28940,0,6,216,10,5,1222,4531,3685,1179,430,456,67,0,0
Glyma07g30400,2,2,2,1,1,2,8,11,9,5,9,3,0,0
Glyma07g30410,0,0,0,0,0,0,0,0,14,18,40,27,0,0
Glyma07g30500,1,0,1,0,1,0,4,5,4,4,12,11,1,0
Glyma07g30740,1,2,1,0,0,12,22,11,1,1,2,0,3,2
Glyma07g30790,1,0,0,0,0,0,0,0,1,1,3,1,0,2
Glyma07g31770,24,24,80,79,89,67,200,92,142,90,124,89,56,1
Glyma07g31840,25,20,21,22,8,9,16,22,23,13,34,13,18,13
Glyma07g32030,2,0,1,1,0,1,3,1,0,0,38,1,0,0
Glyma07g32050,17,15,12,24,14,18,27,31,73,33,235,82,4,31
Glyma07g32090,0,0,0,0,0,0,0,0,0,0,5,0,0,0
Glyma07g32110,0,0,0,0,0,0,1,1,0,0,20,0,0,0
Glyma07g32680,0,0,0,0,0,0,2,6,7,3,6,6,0,0
Glyma07g32810,24,4,71,22,4,412,120,4,10,8,6,2,3,1
Glyma07g34420,0,1,1,0,0,5,8,5,2,0,1,0,0,0
Glyma07g34550,0,0,0,0,0,0,0,0,0,1,2,2,0,0
Glyma07g35830,0,2,7,4,4,9,17,15,9,4,4,0,5,1
Glyma07g36150,11,7,13,14,15,4,7,10,14,11,31,37,27,15
Glyma07g36170,0,1,0,1,1,13,4,0,1,0,3,1,1,1
Glyma07g36540,0,0,0,0,3,0,1,4,0,2,2,7,0,0
Glyma07g36710,4,8,7,7,16,121,33,8,4,1,2,2,5,2
Glyma07g36790,0,0,0,0,0,0,3,5,2,2,0,0,0,0
Glyma07g36960,3,3,2,1,0,0,1,0,2,1,11,15,0,1
Glyma07g37030,0,0,0,0,0,0,1,5,42,42,150,141,0,0
Glyma07g37080,9,17,8,13,6,17,12,6,14,10,24,11,9,11
Glyma07g38020,4,3,4,3,1,2,3,3,5,2,7,5,2,0
Glyma07g38420,1,0,1,1,0,0,3,1,0,0,1,0,1,0
Glyma07g38790,0,0,0,0,0,0,0,0,31,40,307,1173,1,0
Glyma07g39060,0,1,1,0,0,2,5,5,3,1,2,1,0,0
Glyma07g39290,0,4,6,3,4,19,23,21,20,9,1,0,0,0
Glyma07g39340,0,0,1,0,1,4,14,16,4,1,2,0,0,0
Glyma07g39590,107,15,32,28,51,83,551,232,316,152,167,24,75,4
Glyma07g39820,0,0,0,0,0,6,39,116,63,28,26,12,0,0
Glyma07g39960,3,5,5,7,6,1,6,8,24,17,27,41,7,3
Glyma07g39970,1,5,4,5,4,1,5,5,22,12,22,32,4,3
Glyma07g40030,1,0,1,0,0,3,3,4,1,0,1,0,0,0
Glyma07g40250,1,4,10,15,13,12,54,59,16,9,16,7,8,0
Glyma0859s00200,7,26,16,13,9,86,9,3,3,3,3,2,1,1
Glyma08g00910,9,8,5,6,4,3,8,12,17,13,33,26,8,4
Glyma08g00940,1,1,1,1,1,0,1,1,2,1,10,18,1,1
Glyma08g01250,0,0,0,0,0,0,0,1,3,1,2,0,0,0
Glyma08g01390,0,0,0,0,0,0,1,2,18,16,41,34,0,0
Glyma08g02070,46,39,63,59,48,81,65,50,35,23,30,15,41,31
Glyma08g02250,34,36,35,47,50,27,30,31,38,31,67,47,40,52
Glyma08g02260,0,0,0,0,0,0,2,2,2,1,4,6,0,0
Glyma08g02960,4,5,5,5,2,6,9,11,8,3,7,2,7,4
Glyma08g03180,11,7,6,10,9,4,18,14,15,6,11,7,4,10
Glyma08g03200,4,8,8,6,5,11,21,13,11,5,13,6,4,3
Glyma08g03480,127,82,191,143,90,89,117,134,142,124,228,176,148,115
Glyma08g04240,7,5,17,16,9,462,122,4,6,4,2,4,7,2
Glyma08g05360,0,1,1,0,0,0,1,4,19,12,35,52,0,0
Glyma08g05440,0,0,0,0,0,0,0,1,1,0,1,2,0,0
Glyma08g05530,0,1,3,0,0,18,40,33,3,2,2,1,0,0
Glyma08g05930,21,13,20,14,16,5,24,26,36,16,32,15,19,17
Glyma08g06120,14,13,11,9,3,1,5,28,77,35,62,38,1,0
Glyma08g06360,0,0,2,0,0,7,5,2,0,0,0,0,0,0
Glyma08g06400,7,8,10,9,7,5,8,11,12,8,18,12,6,12
Glyma08g06630,0,1,7,0,1,27,40,51,17,5,0,0,0,0
Glyma08g06660,3,12,3,4,2,1,2,2,4,3,19,6,2,3
Glyma08g07140,6,4,2,2,4,5,19,18,11,10,16,9,2,0
Glyma08g07330,0,0,0,0,0,0,1,3,0,0,11,0,0,0
Glyma08g07340,0,1,0,0,0,0,2,0,0,1,51,0,0,0
Glyma08g07350,1,1,1,1,2,1,3,2,1,0,31,2,0,0
Glyma08g07450,0,0,0,0,0,1,2,1,0,0,0,0,0,0
Glyma08g07670,1,1,3,6,5,1,1,1,3,5,10,8,3,1
Glyma08g08200,0,0,0,0,0,10,55,51,17,7,2,1,0,0
Glyma08g08500,0,0,0,0,0,3,6,3,0,0,0,0,0,0
Glyma08g08960,0,0,0,0,0,0,0,1,1,1,3,3,0,0
Glyma08g08970,92,46,117,119,112,47,105,217,412,337,528,425,64,5
Glyma08g09190,0,0,0,0,0,1,10,49,5,1,1,0,0,0
Glyma08g09310,0,0,0,0,0,0,2,4,27,26,88,119,0,0
Glyma08g10620,2,3,3,2,2,10,6,2,3,1,4,3,2,4
Glyma08g10640,1,1,1,0,1,1,2,4,3,3,7,4,3,4
Glyma08g10800,0,0,0,0,0,0,3,5,9,4,14,4,2,0
Glyma08g10850,0,0,0,0,0,0,0,0,1,3,11,25,0,0
