The top 1000 gene models that showed the lowest coefficient of variance among all the predicted gene models (CV = standard deviation/mean).,

GeneName,standardDeviationoverthemean,young_leaf,flower,cm_pod,shellm2,shellm1,seedm2,seedm1,seed0,seed1,seed2,seed3,seed4,root,nodule
Glyma19g42870,0.29458,24,22,28,33,23,21,18,21,16,13,22,14,14,13
Glyma07g11180,0.29468,9,8,10,8,7,6,8,11,7,3,7,4,7,10
Glyma09g17080,0.29468,8,11,11,8,5,6,7,7,7,3,10,6,8,8
Glyma07g38270,0.29488,13,16,10,12,10,6,13,10,15,8,18,9,8,13
Glyma07g17390,0.29495,16,12,16,16,13,7,12,14,11,7,10,6,13,9
Glyma05g03350,0.29498,7,9,10,10,5,4,6,8,7,4,8,6,10,6
Glyma05g26960,0.29503,6,10,9,9,13,8,12,12,15,9,12,8,10,4
Glyma08g46440,0.29537,11,6,11,12,10,5,8,7,9,4,8,6,10,10
Glyma07g04640,0.29539,55,53,63,65,45,26,35,41,44,31,55,42,48,21
Glyma14g01590,0.29539,7,7,6,7,6,4,6,7,5,2,4,3,6,6
Glyma08g10370,0.2954,11,12,15,12,9,3,10,11,11,6,12,8,13,10
Glyma05g24930,0.29543,24,26,22,21,19,17,20,32,16,14,22,11,31,15
Glyma09g04490,0.29552,6,11,8,7,8,5,4,5,6,4,7,6,5,6
Glyma17g36840,0.29555,5,5,5,6,2,4,4,4,5,2,6,4,5,3
Glyma17g11440,0.29561,11,18,14,14,11,5,9,10,13,7,14,10,15,15
Glyma13g37610,0.29579,69,53,62,66,49,72,63,52,43,24,43,21,62,57
Glyma12g08070,0.29621,8,12,13,7,9,6,5,9,10,5,12,12,8,9
Glyma10g08250,0.2963,5,4,3,3,3,3,4,5,3,2,4,3,5,6
Glyma09g32470,0.29637,6,6,4,4,4,3,3,5,3,3,4,3,6,3
Glyma02g08440,0.29644,12,10,11,9,7,6,15,13,10,6,10,8,11,16
Glyma02g02570,0.2965,7,10,8,9,6,5,9,7,8,4,8,4,9,4
Glyma02g11300,0.29685,13,11,15,14,10,5,11,15,10,6,10,10,14,17
Glyma01g39660,0.29689,4,6,7,6,7,3,4,5,7,3,8,6,8,7
Glyma08g04360,0.29694,4,5,6,4,3,2,4,5,4,3,4,3,6,6
Glyma13g05330,0.29694,6,5,6,6,3,3,4,4,4,2,4,3,4,5
Glyma07g31520,0.29725,2,2,3,3,2,1,2,2,2,2,2,1,3,2
Glyma10g38810,0.29725,3,3,2,2,2,1,2,2,2,1,2,2,3,2
Glyma15g22450,0.29725,5,5,4,5,2,5,5,5,4,2,5,2,5,4
Glyma17g02550,0.29725,2,2,2,3,3,2,3,2,2,2,2,1,2,1
Glyma17g06240,0.29725,2,3,2,2,2,2,2,3,2,1,2,1,3,2
Glyma20g36110,0.29725,9,9,7,7,4,6,7,6,6,2,7,5,7,5
Glyma07g03000,0.29753,17,14,21,15,14,7,12,18,16,9,10,10,19,19
Glyma15g14980,0.29753,6,6,5,5,3,2,4,6,5,3,7,6,4,5
Glyma09g02870,0.29816,10,9,11,12,10,8,8,9,7,4,8,3,11,9
Glyma13g35870,0.29837,7,8,5,5,4,5,4,4,7,3,8,4,6,5
Glyma05g24110,0.29843,201,129,173,262,193,102,198,265,160,120,169,99,211,160
Glyma01g44240,0.29852,9,12,13,13,10,3,7,10,8,6,10,8,11,9
Glyma02g47430,0.29852,4,4,3,3,3,2,3,4,3,2,3,1,4,4
Glyma08g17620,0.29852,4,4,3,3,2,3,3,3,4,1,3,2,4,4
Glyma20g35940,0.29852,14,17,14,14,12,9,18,9,12,7,9,7,17,13
Glyma10g43110,0.29868,13,16,12,13,11,6,9,13,14,8,20,14,19,12
Glyma15g03020,0.29873,10,11,10,10,9,5,9,8,8,4,7,4,10,6
Glyma02g05370,0.29878,85,52,83,71,42,30,63,68,51,33,67,45,59,47
Glyma12g22160,0.29895,19,16,21,21,17,14,14,15,12,6,12,8,19,15
Glyma01g01020,0.29929,28,40,36,43,32,15,43,33,44,23,48,31,50,56
Glyma03g29910,0.2993,7,8,8,7,7,6,6,9,6,3,5,4,6,3
Glyma08g03480,0.29933,127,82,191,143,90,89,117,134,142,124,228,176,148,115
Glyma10g33170,0.29957,9,6,6,7,5,6,6,9,5,3,6,4,4,8
Glyma12g31190,0.29957,7,9,8,6,6,3,6,7,5,3,6,4,8,6
Glyma03g36920,0.29991,91,55,95,120,107,35,88,81,83,58,88,108,107,136
Glyma14g38860,0.29996,3,5,6,5,7,2,5,5,5,3,5,5,6,3
Glyma18g22940,0.29996,5,5,6,6,3,2,5,5,5,3,5,3,5,7
Glyma04g09830,0.30024,20,7,15,16,10,9,14,14,15,9,17,8,11,15
Glyma08g09470,0.30026,16,14,16,19,15,9,24,16,14,8,22,12,23,20
Glyma07g37020,0.30028,15,13,15,17,11,9,13,10,10,5,11,6,15,14
Glyma09g40260,0.30032,3,3,4,6,3,3,3,3,4,3,4,2,4,2
Glyma18g45100,0.30032,3,3,4,3,2,2,4,5,3,2,5,3,4,4
Glyma17g12270,0.30046,3,7,7,5,4,4,7,8,5,5,7,5,7,3
Glyma15g38510,0.30061,4,5,5,5,5,3,6,5,4,3,5,3,7,8
Glyma20g38480,0.30061,223,130,273,308,211,172,259,154,165,124,156,121,190,215
Glyma09g32550,0.30064,15,23,29,25,16,10,25,20,21,15,17,12,23,29
Glyma04g36790,0.30077,6,6,8,6,5,3,5,7,3,3,6,4,5,7
Glyma11g21530,0.301,13,19,16,19,20,6,15,19,15,11,22,12,22,11
Glyma06g14180,0.30111,13,10,16,15,10,5,16,9,13,8,12,10,11,18
Glyma05g03900,0.30118,44,33,57,38,40,23,35,39,40,19,24,21,33,31
Glyma04g33900,0.30152,215,160,258,211,239,60,170,206,165,105,168,137,209,154
Glyma16g33370,0.30171,8,11,7,6,8,14,12,8,8,6,8,7,11,5
Glyma17g10710,0.30181,114,101,77,104,71,28,99,135,98,71,89,60,97,72
Glyma12g35990,0.30182,48,32,54,41,35,19,32,46,36,26,34,22,38,21
Glyma02g09370,0.30183,222,119,299,241,143,149,221,217,171,109,162,140,248,154
Glyma02g48070,0.30204,3,4,4,3,4,3,3,4,3,1,4,2,4,2
Glyma16g27980,0.30204,3,4,4,5,3,3,4,2,3,2,4,2,2,3
Glyma06g32680,0.30223,37,24,39,40,35,25,43,66,56,37,58,31,39,33
Glyma08g21960,0.30225,87,55,108,84,74,59,88,48,52,35,65,43,75,82
Glyma04g10720,0.30255,4,3,4,4,3,3,3,3,2,1,2,2,3,3
Glyma05g28010,0.30255,6,9,5,7,5,3,4,6,7,3,6,6,8,5
Glyma07g36300,0.30255,4,3,3,4,3,2,3,4,3,2,3,1,3,2
Glyma10g30870,0.30264,5,5,5,5,2,3,3,4,3,2,4,3,5,5
Glyma10g31950,0.30264,3,4,4,6,3,4,5,4,5,2,5,3,2,4
Glyma19g02570,0.30264,5,5,4,5,2,3,3,5,3,2,5,3,4,5
Glyma04g37820,0.30267,2,2,2,2,1,1,2,2,2,1,1,1,2,2
Glyma05g26590,0.30267,4,5,5,4,3,2,3,3,3,2,3,2,3,4
Glyma15g05270,0.30267,2,2,2,2,2,1,2,2,2,1,1,1,1,2
Glyma20g22830,0.30267,3,4,5,4,2,3,3,5,4,2,3,2,3,3
Glyma08g04700,0.30274,10,9,12,9,6,3,7,9,11,5,11,7,10,8
Glyma20g31120,0.30292,6,9,11,12,6,7,13,14,9,6,9,6,12,10
Glyma03g02920,0.30307,10,11,9,10,6,9,9,6,7,4,6,4,8,11
Glyma07g33450,0.30314,6,4,6,6,3,3,6,4,4,2,5,3,5,5
Glyma05g11630,0.30342,292,224,343,424,255,201,287,286,219,162,305,207,273,113
Glyma03g36490,0.30382,3,4,2,3,2,2,2,3,2,1,3,2,3,3
Glyma10g03780,0.30382,1,2,2,3,2,2,3,2,4,2,3,3,3,3
Glyma12g02900,0.30382,4,3,3,3,2,2,3,3,2,1,3,2,2,2
Glyma10g43120,0.30388,19,22,17,19,16,8,13,18,21,12,29,21,28,18
Glyma19g33090,0.30402,15,14,18,16,14,6,13,11,13,8,12,12,19,22
Glyma02g08060,0.3041,4,4,3,3,3,2,2,3,2,1,3,2,3,3
Glyma07g08740,0.3041,4,3,2,3,2,1,3,3,3,2,3,2,4,3
Glyma10g05870,0.3041,12,9,10,8,8,8,8,5,6,4,8,6,13,9
Glyma12g10920,0.3041,3,2,3,4,2,1,3,2,4,2,3,3,3,3
Glyma17g01960,0.30414,6,5,6,6,4,2,5,5,7,3,8,5,5,4
Glyma20g23050,0.30414,5,6,5,8,6,4,5,5,5,2,6,3,7,4
Glyma13g30280,0.30425,13,13,14,11,9,4,12,11,9,7,13,10,16,17
Glyma16g24120,0.3044,189,99,212,213,151,59,216,172,172,113,125,119,177,188
Glyma02g08880,0.30453,7,4,7,9,7,5,7,7,6,3,4,3,6,6
Glyma09g35800,0.30453,9,7,8,7,5,3,6,6,6,3,7,5,5,4
Glyma17g13860,0.30453,7,6,7,7,8,3,3,6,5,3,8,5,7,6
Glyma16g04160,0.30457,9,10,8,8,6,6,6,9,4,5,8,4,6,4
Glyma20g30110,0.30457,8,9,7,7,6,7,7,7,7,3,9,4,3,9
Glyma08g45090,0.30459,13,10,15,16,9,8,15,17,11,7,10,6,14,10
Glyma05g26150,0.30484,21,16,22,18,14,10,15,27,18,8,15,12,19,14
Glyma13g20090,0.30503,4,3,4,4,3,2,4,5,3,2,3,3,6,4
Glyma14g40180,0.30503,4,5,5,4,4,2,4,5,3,2,3,2,3,4
Glyma18g45270,0.30503,5,7,7,7,5,4,6,11,8,6,12,8,7,7
Glyma20g35770,0.30503,2,4,3,3,4,3,3,4,4,2,4,3,5,6
Glyma06g47380,0.30527,9,9,7,6,6,5,7,5,6,3,5,3,8,7
Glyma08g03630,0.30527,8,8,7,8,7,8,6,5,5,3,7,2,6,6
Glyma06g06660,0.30536,25,19,20,25,25,11,29,25,31,14,21,9,19,20
Glyma18g44750,0.30547,14,10,12,15,12,6,18,13,15,7,22,15,16,15
Glyma11g10000,0.3055,11,6,10,13,13,12,9,7,8,4,10,6,12,12
Glyma16g23730,0.30556,125,131,157,149,87,48,101,149,102,77,128,76,116,74
Glyma03g42430,0.3056,20,18,20,14,9,6,16,17,15,9,16,10,19,17
Glyma17g14990,0.30578,17,21,19,13,13,8,11,13,17,11,25,18,20,23
Glyma05g31960,0.30585,9,6,10,14,11,5,11,8,7,6,8,13,13,9
Glyma09g33490,0.30585,8,12,8,7,7,7,8,8,12,6,11,8,12,16
Glyma08g16630,0.30594,5,5,4,6,6,3,3,2,6,3,6,5,6,4
Glyma09g02270,0.30606,5,8,7,7,5,6,6,7,6,4,8,3,11,6
Glyma08g23370,0.30608,20,16,21,23,25,10,11,13,12,12,16,15,25,20
Glyma08g45210,0.3062,9,8,8,6,7,3,5,6,6,3,8,6,6,4
Glyma15g16050,0.3063,26,21,26,29,17,13,24,10,21,13,19,16,30,18
Glyma08g41670,0.30634,12,13,11,13,12,6,7,8,8,6,11,10,16,7
Glyma10g33360,0.30634,31,17,33,22,20,17,27,22,42,24,36,28,15,33
Glyma01g42940,0.30635,7,7,10,11,11,5,8,7,12,6,9,7,15,9
Glyma05g01170,0.30658,5,5,5,4,3,2,4,5,3,2,4,2,4,4
Glyma03g03930,0.30669,5,5,6,6,3,4,5,5,3,2,3,3,5,6
Glyma09g04950,0.30669,422,511,481,424,603,225,246,429,334,280,628,540,325,362
Glyma17g03140,0.30669,5,5,6,7,4,5,4,5,4,2,4,2,4,4
Glyma05g37670,0.30675,12,11,10,11,6,4,10,13,12,8,16,13,12,7
Glyma05g07640,0.30691,7,9,10,9,5,4,7,6,7,3,8,5,9,9
Glyma09g36050,0.30691,9,9,9,9,8,4,7,8,5,3,7,4,9,7
Glyma02g43960,0.30715,5,5,5,5,2,4,4,4,4,2,5,3,2,5
Glyma03g30790,0.30715,5,6,5,4,3,2,4,4,4,2,5,3,3,5
Glyma10g08700,0.30715,4,4,5,4,3,1,4,4,4,3,5,3,6,5
Glyma11g15030,0.30715,3,6,5,5,4,2,3,3,4,3,6,3,4,4
Glyma17g17920,0.30715,5,5,5,5,2,3,3,3,4,2,5,5,5,3
Glyma07g13380,0.30718,9,8,9,11,4,5,8,7,8,5,12,8,10,5
Glyma11g37320,0.3072,13,8,11,14,14,8,11,14,13,6,9,5,13,7
Glyma20g33270,0.3072,16,10,13,13,12,6,10,13,10,5,11,7,13,7
Glyma02g39270,0.30768,10,8,11,9,13,5,10,9,9,4,7,5,7,11
Glyma08g23260,0.30768,33,30,34,35,25,29,29,23,15,10,25,13,31,27
Glyma06g10130,0.30779,7,4,6,6,6,3,5,7,7,5,9,7,3,4
Glyma01g36860,0.30789,8,6,8,12,11,9,11,9,8,3,8,4,9,8
Glyma20g28780,0.30793,63,61,79,88,40,35,60,57,60,35,62,25,67,57
Glyma02g42170,0.30797,24,19,20,21,14,14,30,17,23,13,19,8,28,22
Glyma11g16210,0.30804,39,27,30,38,35,34,34,41,22,13,18,16,38,34
Glyma19g35290,0.30804,12,12,17,12,12,10,19,12,13,6,8,6,11,13
Glyma05g34070,0.3081,156,105,182,140,118,70,145,226,138,89,134,130,120,84
Glyma19g41670,0.30826,26,37,27,22,16,24,24,35,18,16,22,14,37,25
Glyma15g13650,0.30848,45,30,49,37,38,20,34,60,28,20,31,28,42,41
Glyma02g01390,0.3085,9,9,7,9,6,3,6,7,7,3,8,5,8,5
Glyma13g10520,0.30861,6,5,5,6,4,3,4,6,4,2,8,5,5,4
Glyma15g15960,0.3088,6,5,7,8,7,4,5,7,5,3,5,3,8,4
Glyma18g53650,0.30883,15,13,18,15,14,5,15,17,15,7,12,7,16,17
Glyma10g34310,0.30884,22,23,24,30,27,9,18,21,16,10,19,14,23,17
Glyma03g38460,0.3094,3,2,3,3,2,2,2,1,2,1,2,2,3,2
Glyma08g35420,0.3094,4,7,4,4,5,3,4,3,4,3,4,3,7,5
Glyma09g40030,0.3094,8,6,7,9,4,4,9,8,6,4,7,4,5,9
Glyma10g34390,0.3094,2,3,3,3,1,2,3,2,2,1,2,2,2,2
Glyma17g01260,0.3094,6,4,4,5,6,5,6,4,4,2,3,2,5,4
Glyma13g33910,0.30976,11,13,12,12,7,4,7,8,9,6,11,8,14,9
Glyma04g37380,0.30982,14,14,23,16,9,7,14,14,20,13,21,12,11,13
Glyma01g04930,0.30994,8,9,11,9,8,8,6,7,7,2,6,4,8,7
Glyma03g39420,0.31002,82,71,104,78,63,77,83,73,56,38,72,25,53,48
Glyma09g28650,0.31008,16,15,19,19,13,12,15,15,11,7,12,8,13,6
Glyma13g22870,0.31009,4,7,5,5,3,3,3,3,4,2,4,4,4,5
Glyma15g10950,0.3101,263,217,365,243,198,215,158,204,137,114,235,153,187,294
Glyma06g16220,0.31018,7,12,9,9,11,5,9,13,9,6,12,7,13,5
Glyma10g26640,0.31018,13,8,10,14,9,3,9,9,9,6,10,6,11,10
Glyma08g19920,0.31024,16,15,16,14,10,5,9,14,13,7,19,10,15,12
Glyma15g00900,0.31026,13,10,15,12,11,9,12,12,10,7,9,7,13,21
Glyma02g47660,0.31036,9,7,8,8,7,3,5,5,5,4,4,6,7,9
Glyma13g15790,0.31036,6,8,9,7,5,3,5,6,8,3,9,5,7,6
Glyma02g10860,0.31106,9,11,9,11,7,5,9,7,9,3,10,5,7,6
Glyma02g37980,0.31113,9,7,10,8,7,6,11,7,7,4,9,4,6,4
Glyma17g12950,0.31118,4,5,5,4,4,2,4,4,4,2,6,4,7,4
Glyma07g06250,0.31123,6,5,5,6,4,2,4,5,4,2,5,4,7,4
Glyma11g07140,0.31123,5,5,6,6,4,1,5,5,4,3,6,5,5,3
Glyma02g44190,0.31126,2,3,4,3,2,2,2,2,3,1,3,2,2,3
Glyma03g32200,0.31126,3,3,3,3,3,1,2,2,3,2,3,2,3,1
Glyma05g33930,0.31126,8,6,10,9,5,3,7,10,8,4,7,6,10,9
Glyma06g09020,0.31126,3,3,3,3,3,1,2,2,3,1,3,2,3,2
Glyma08g01650,0.31126,7,8,10,11,7,4,7,6,8,3,8,5,8,10
Glyma19g38070,0.31126,3,4,2,3,2,2,3,2,2,2,2,1,3,3
Glyma20g37840,0.31126,3,4,3,3,3,2,3,2,2,2,2,1,2,2
Glyma20g29520,0.31127,64,90,95,96,72,53,90,81,84,45,78,59,131,135
Glyma13g40380,0.31128,7,7,8,7,6,4,9,13,12,5,9,7,7,8
Glyma08g05470,0.31138,24,14,29,28,23,14,28,36,30,15,20,12,26,24
Glyma04g07810,0.31163,3,7,5,5,4,2,5,5,5,3,6,4,7,4
Glyma11g10700,0.31163,7,6,5,6,4,4,6,5,5,2,4,2,5,4
Glyma02g11090,0.31164,5,4,4,5,5,2,5,4,4,2,4,2,6,5
Glyma05g01150,0.31164,6,4,5,6,4,3,4,2,4,2,5,4,5,3
Glyma07g35950,0.31164,6,5,4,6,3,4,3,5,3,3,5,2,5,3
Glyma18g02810,0.31164,4,4,6,5,4,4,5,5,4,2,6,3,3,2
Glyma08g04320,0.31178,5,7,8,6,5,3,4,4,5,3,8,6,4,5
Glyma07g14780,0.31188,7,6,9,9,6,8,5,5,6,2,5,5,8,5
Glyma20g15460,0.31199,5,9,8,6,7,5,6,6,6,3,5,3,8,4
Glyma19g34900,0.31201,9,15,10,14,11,5,11,13,11,7,12,7,16,7
Glyma09g41070,0.3121,3,11,6,7,7,5,8,7,7,5,9,6,6,4
Glyma15g10810,0.3121,9,8,6,7,8,3,5,7,7,3,7,4,9,8
Glyma05g08030,0.31213,10,14,15,10,7,5,8,11,13,8,16,16,13,15
Glyma01g41620,0.31221,95,45,80,84,76,23,80,77,79,59,64,40,103,81
Glyma17g10190,0.31246,8,9,10,7,5,2,9,9,7,5,8,5,6,7
Glyma13g23990,0.31257,11,12,12,16,10,9,12,8,8,5,16,6,14,13
Glyma12g04730,0.31294,8,6,6,6,6,4,6,5,6,3,6,4,9,10
Glyma07g40230,0.31296,6,7,5,6,4,3,4,7,5,2,5,3,6,6
Glyma20g23880,0.31296,5,7,7,6,4,2,4,5,5,3,6,4,7,4
Glyma15g15800,0.313,242,127,238,211,156,194,202,156,122,83,145,78,206,179
Glyma12g14030,0.31308,4,3,4,3,4,2,3,2,3,1,3,2,4,3
Glyma18g48840,0.31308,5,3,3,4,3,2,4,3,3,2,2,2,3,2
Glyma19g37600,0.31308,4,4,4,3,3,2,2,2,2,2,3,2,4,4
Glyma06g15680,0.31311,16,11,21,19,13,6,14,18,13,8,14,10,11,17
Glyma16g07350,0.31313,7,13,9,14,13,5,13,9,8,6,11,8,14,14
Glyma17g05570,0.31318,28,32,27,18,17,7,19,28,23,17,31,24,27,16
Glyma17g07780,0.31321,10,11,9,14,11,6,13,6,13,7,15,7,16,13
Glyma14g37000,0.31351,4,6,7,8,8,3,7,7,6,3,8,8,5,4
Glyma15g17480,0.31351,8,7,8,7,6,2,4,7,6,3,6,5,8,7
Glyma07g39560,0.31362,9,13,11,10,9,5,8,13,15,8,17,10,13,17
Glyma20g00230,0.31374,38,38,35,26,29,9,32,32,42,29,57,40,32,45
Glyma15g06110,0.31382,6,3,6,7,6,2,6,6,6,3,5,3,6,6
Glyma14g11730,0.31384,14,14,16,10,6,7,8,11,11,6,16,13,9,12
Glyma02g05710,0.31388,22,12,12,10,12,7,15,13,14,11,15,8,10,19
Glyma07g07300,0.31389,5,6,5,4,3,2,3,5,3,2,4,3,4,4
Glyma16g20260,0.31389,4,6,4,4,4,2,3,4,4,3,4,3,6,2
Glyma06g08680,0.3141,24,17,21,21,17,8,15,25,24,12,21,15,27,31
Glyma02g35500,0.31422,9,6,7,9,7,4,9,6,5,3,6,4,9,8
Glyma03g40590,0.31422,7,8,8,9,7,3,6,6,7,3,6,4,9,9
Glyma09g39880,0.31435,30,28,40,32,43,16,33,39,32,18,33,19,44,51
Glyma15g36910,0.31443,16,24,23,22,17,21,27,18,15,11,10,9,15,15
Glyma03g41050,0.31467,5,8,9,6,7,2,5,7,6,4,8,5,7,9
Glyma04g16660,0.31497,178,121,153,203,157,53,126,190,124,90,141,84,132,108
Glyma02g07160,0.31516,7,8,12,9,12,6,6,7,6,4,10,5,10,8
Glyma07g04200,0.31519,9,8,10,10,5,4,9,7,10,3,8,6,8,11
Glyma15g08940,0.31538,18,15,17,19,14,17,15,12,11,5,12,7,11,10
Glyma12g15360,0.31551,10,14,12,11,10,6,9,9,8,5,6,7,6,6
Glyma04g06310,0.31554,7,10,7,7,7,4,10,10,10,3,7,5,7,10
Glyma11g13490,0.31554,9,8,7,6,5,3,4,6,5,3,6,4,7,6
Glyma05g01160,0.31557,23,11,18,25,19,20,12,16,12,15,21,17,9,9
Glyma13g23210,0.3156,22,18,26,21,27,7,24,21,26,14,30,25,35,34
Glyma04g04020,0.31581,2,4,3,2,2,2,2,2,2,1,2,2,3,2
Glyma04g34020,0.31581,4,5,4,7,6,3,4,3,5,3,6,3,6,3
Glyma06g05100,0.31581,2,2,3,2,2,2,2,2,2,2,3,1,4,2
Glyma07g10930,0.31581,5,4,6,6,5,3,4,4,4,4,6,4,6,1
Glyma08g20020,0.31581,4,6,4,6,4,4,5,5,4,2,5,2,7,4
Glyma11g05070,0.31581,3,3,3,2,1,2,2,2,2,2,3,1,3,2
Glyma12g15440,0.31581,3,2,2,3,2,1,2,3,2,1,3,2,2,3
Glyma19g34080,0.31581,3,3,2,3,3,1,1,2,2,2,2,3,2,2
Glyma19g39620,0.31581,3,3,3,3,2,2,2,2,2,1,2,1,3,2
Glyma20g29040,0.31581,7,7,11,10,6,6,4,4,6,4,8,8,6,6
Glyma07g09990,0.31589,3,3,4,5,2,2,4,6,5,3,4,3,4,3
Glyma07g33000,0.31589,4,5,6,4,3,2,4,3,3,2,3,3,5,4
Glyma08g42390,0.31589,5,4,5,5,3,2,3,4,4,2,5,3,4,2
Glyma10g11850,0.31589,5,4,5,4,4,3,4,3,4,1,3,2,4,5
Glyma12g01030,0.31589,6,4,4,5,3,2,3,4,3,2,5,3,3,4
Glyma13g44330,0.31589,10,8,10,7,3,4,6,8,8,6,10,5,10,7
Glyma12g30600,0.31592,42,39,54,59,20,26,54,53,55,33,65,32,38,33
Glyma02g44050,0.31604,6,4,8,5,4,3,4,5,6,2,6,4,5,4
Glyma07g06610,0.31604,8,4,6,5,5,2,4,6,5,3,5,3,5,5
Glyma10g33660,0.31604,2,3,2,3,3,2,2,3,3,1,2,1,3,3
Glyma13g06900,0.31604,5,8,5,6,5,3,3,6,3,3,4,4,5,6
Glyma15g24120,0.31604,5,6,5,4,4,2,5,7,6,3,7,5,3,4
Glyma11g11920,0.31622,27,32,30,32,29,11,25,20,21,13,20,14,32,32
Glyma08g03150,0.31634,407,441,567,561,667,223,629,505,386,291,362,228,564,547
Glyma03g31670,0.3164,9,10,12,11,11,3,7,10,8,4,9,6,10,11
Glyma18g01280,0.3164,10,8,10,11,9,5,9,14,10,5,10,5,10,5
Glyma01g42730,0.31645,12,13,7,11,7,7,7,9,9,5,8,6,7,14
Glyma07g19190,0.31645,16,7,10,12,7,6,10,7,7,6,10,9,7,8
Glyma03g37700,0.31646,7,14,13,10,9,8,5,6,13,9,15,10,10,7
Glyma15g11560,0.31652,11,9,14,16,8,3,9,10,14,9,15,12,11,15
Glyma12g32040,0.31667,6,10,12,10,9,6,11,5,10,7,10,8,4,5
Glyma09g05690,0.31686,20,16,22,20,16,6,18,14,21,9,14,12,25,16
Glyma08g28560,0.31696,13,11,11,9,7,5,9,8,8,4,7,6,12,7
Glyma01g00740,0.31701,137,96,152,135,116,67,114,116,60,49,97,67,127,142
Glyma08g40110,0.31717,42,33,36,27,20,20,24,38,24,13,24,16,29,24
Glyma20g27370,0.31728,11,9,10,11,3,9,11,8,10,4,11,6,13,10
Glyma02g13590,0.31738,9,8,11,10,12,5,6,7,8,4,8,5,12,10
Glyma17g07890,0.31754,9,5,10,6,5,3,7,9,5,5,7,6,8,10
Glyma01g43620,0.31774,1,1,1,1,2,1,1,1,1,1,1,1,2,1
Glyma01g44610,0.31774,2,1,1,1,1,1,1,1,1,1,1,2,1,1
Glyma02g39360,0.31774,2,1,1,1,1,1,1,2,1,1,1,1,1,1
Glyma05g01340,0.31774,2,3,3,3,3,1,2,2,2,1,2,2,3,3
Glyma05g09200,0.31774,7,8,11,11,7,6,8,6,7,4,7,5,5,4
Glyma06g04060,0.31774,1,1,1,1,1,1,1,1,1,1,2,1,1,2
Glyma06g46220,0.31774,1,1,2,1,1,1,1,1,1,1,1,1,1,2
Glyma07g05560,0.31774,1,2,1,1,1,1,1,1,1,1,1,1,2,1
Glyma08g29710,0.31774,2,1,1,1,1,1,1,1,2,1,1,1,1,1
Glyma09g28190,0.31774,3,4,4,4,4,4,4,4,4,2,5,2,3,1
Glyma11g20890,0.31774,1,1,2,1,1,1,1,1,1,1,1,1,1,2
Glyma11g34310,0.31774,3,3,3,3,2,2,2,3,2,2,3,1,2,1
Glyma12g32510,0.31774,2,1,1,2,1,1,1,1,1,1,1,1,1,1
Glyma12g37040,0.31774,3,3,3,3,2,1,2,2,2,1,3,2,3,2
Glyma18g43420,0.31774,1,1,1,2,1,1,1,1,1,1,2,1,1,1
Glyma18g45050,0.31774,1,1,1,1,2,1,1,1,1,1,1,1,2,1
Glyma19g33640,0.31774,3,3,2,2,2,1,2,3,3,1,3,2,2,3
Glyma05g22250,0.31785,8,9,8,8,7,4,6,8,8,4,5,6,13,7
Glyma17g36210,0.31792,31,30,34,32,41,49,29,22,19,17,25,19,43,28
Glyma20g38250,0.31795,26,30,33,21,9,18,18,22,21,12,31,19,23,18
Glyma04g39050,0.31801,20,18,25,17,13,12,21,13,16,14,16,9,24,29
Glyma17g15490,0.31814,7,9,6,7,3,8,9,10,9,5,11,6,11,5
Glyma05g25150,0.31826,8,8,11,6,5,3,6,7,7,5,8,5,6,4
Glyma10g27800,0.31835,10,5,8,6,6,3,7,6,8,3,5,5,6,8
Glyma17g09280,0.31835,283,261,294,233,235,96,284,262,273,135,177,102,280,175
Glyma09g31690,0.31842,78,93,90,71,37,101,124,98,72,62,92,73,41,49
Glyma18g04430,0.31855,13,9,15,14,9,5,8,6,14,8,13,7,11,10
Glyma02g12950,0.31865,12,22,23,22,30,17,18,23,16,11,26,22,13,10
Glyma07g00420,0.31872,28,25,27,32,22,12,26,26,23,13,26,17,42,19
Glyma03g29930,0.31906,11,16,10,10,9,6,8,12,9,5,7,6,12,8
Glyma14g37820,0.31909,12,9,11,8,7,4,5,9,8,4,8,6,11,8
Glyma15g11860,0.31909,6,6,6,6,9,5,7,8,8,5,9,10,13,12
Glyma10g37000,0.3191,11,14,12,10,7,6,9,11,8,4,8,5,12,10
Glyma03g30020,0.31915,10,10,9,13,7,6,15,8,10,5,11,5,12,12
Glyma05g07500,0.31927,2,3,3,2,2,1,2,2,1,1,2,2,2,2
Glyma05g30710,0.31927,6,4,5,5,3,3,4,3,3,2,4,2,5,5
Glyma13g34640,0.31927,3,2,2,2,1,2,2,2,2,1,3,1,2,2
Glyma08g04740,0.31937,153,184,222,225,304,62,225,191,315,231,271,340,261,327
Glyma11g29530,0.31939,8,7,13,11,10,3,6,10,9,5,12,8,10,8
Glyma09g38890,0.31951,25,24,43,42,32,19,30,26,32,25,50,30,49,20
Glyma13g20010,0.3196,85,51,74,68,34,66,66,64,36,33,51,25,66,60
Glyma19g24310,0.31963,6,7,4,5,3,4,4,5,4,3,3,2,5,6
Glyma19g29800,0.31963,4,5,4,5,5,2,5,8,5,3,4,3,4,4
Glyma19g40490,0.31963,6,6,5,6,3,4,3,6,3,2,5,3,5,4
Glyma08g13470,0.31967,15,21,20,19,14,19,28,24,15,10,14,8,25,16
Glyma15g14900,0.31993,9,8,12,7,8,3,7,9,7,5,7,5,11,6
